"50331648","67108863","US","USA","UNITED STATES"
"67108864","83886079","US","USA","UNITED STATES"
"100663296","117440511","US","USA","UNITED STATES"
"117440512","134217727","US","USA","UNITED STATES"
"134217728","150994943","US","USA","UNITED STATES"
"150994944","167772159","US","USA","UNITED STATES"
"184549376","201326591","US","USA","UNITED STATES"
"201326592","218103807","US","USA","UNITED STATES"
"218103808","234881023","US","USA","UNITED STATES"
"251658240","268435455","US","USA","UNITED STATES"
"268435456","285212671","US","USA","UNITED STATES"
"285212672","301989887","US","USA","UNITED STATES"
"301989888","318767103","US","USA","UNITED STATES"
"318767104","335544319","US","USA","UNITED STATES"
"335544320","352321535","US","USA","UNITED STATES"
"352321536","369098751","US","USA","UNITED STATES"
"369098752","385875967","US","USA","UNITED STATES"
"402653184","403701759","US","USA","UNITED STATES"
"403701760","404226047","US","USA","UNITED STATES"
"404226048","404619263","US","USA","UNITED STATES"
"404619264","404643839","US","USA","UNITED STATES"
"404643840","404652031","US","USA","UNITED STATES"
"404652032","404676607","US","USA","UNITED STATES"
"404676608","404684799","US","USA","UNITED STATES"
"404684800","404692991","US","USA","UNITED STATES"
"404692992","404750335","US","USA","UNITED STATES"
"404750336","404815871","US","USA","UNITED STATES"
"404815872","404881407","US","USA","UNITED STATES"
"404881408","404946943","US","USA","UNITED STATES"
"404946944","404979711","US","USA","UNITED STATES"
"405012480","405078015","CA","CAN","CANADA"
"405078016","405143551","CA","CAN","CANADA"
"405143552","405147647","US","USA","UNITED STATES"
"405151744","405155839","US","USA","UNITED STATES"
"405157888","405158143","US","USA","UNITED STATES"
"405158144","405158399","US","USA","UNITED STATES"
"405158400","405158911","US","USA","UNITED STATES"
"405158912","405159935","US","USA","UNITED STATES"
"405159936","405164031","US","USA","UNITED STATES"
"405168128","405172223","US","USA","UNITED STATES"
"405172224","405176319","US","USA","UNITED STATES"
"405176320","405180415","US","USA","UNITED STATES"
"405180416","405184511","CA","CAN","CANADA"
"405184512","405188607","US","USA","UNITED STATES"
"405192704","405209087","US","USA","UNITED STATES"
"405209088","405274623","US","USA","UNITED STATES"
"405274624","405295103","US","USA","UNITED STATES"
"405299200","405307391","US","USA","UNITED STATES"
"405307392","405331967","US","USA","UNITED STATES"
"405340160","405364735","US","USA","UNITED STATES"
"405405696","405422079","PR","PRI","PUERTO RICO"
"405422080","405438463","US","USA","UNITED STATES"
"405536768","405798911","US","USA","UNITED STATES"
"405798912","405800959","US","USA","UNITED STATES"
"405801216","405801471","US","USA","UNITED STATES"
"405805056","405807103","US","USA","UNITED STATES"
"405807104","405809151","US","USA","UNITED STATES"
"405809152","405811199","US","USA","UNITED STATES"
"405813248","405815295","US","USA","UNITED STATES"
"405815296","405817343","US","USA","UNITED STATES"
"405817344","405819391","US","USA","UNITED STATES"
"405823488","405831679","US","USA","UNITED STATES"
"405852160","405856255","US","USA","UNITED STATES"
"405861376","405861631","US","USA","UNITED STATES"
"405861632","405861887","US","USA","UNITED STATES"
"405861888","405862143","US","USA","UNITED STATES"
"405863936","405864447","US","USA","UNITED STATES"
"405864448","405868543","US","USA","UNITED STATES"
"405909504","405911551","US","USA","UNITED STATES"
"405913600","405921791","US","USA","UNITED STATES"
"405941760","405942271","US","USA","UNITED STATES"
"405942272","405946367","US","USA","UNITED STATES"
"405946368","405950463","US","USA","UNITED STATES"
"405950464","405954559","US","USA","UNITED STATES"
"405961216","405961727","US","USA","UNITED STATES"
"405961728","405962751","US","USA","UNITED STATES"
"405967872","405968895","US","USA","UNITED STATES"
"405979136","405987327","US","USA","UNITED STATES"
"405987328","405991423","US","USA","UNITED STATES"
"405999616","406003711","US","USA","UNITED STATES"
"406011904","406015999","US","USA","UNITED STATES"
"406020096","406021119","US","USA","UNITED STATES"
"406021632","406021887","US","USA","UNITED STATES"
"406026240","406028287","US","USA","UNITED STATES"
"406035456","406035967","US","USA","UNITED STATES"
"406056960","406061055","US","USA","UNITED STATES"
"406090752","406091775","US","USA","UNITED STATES"
"406114304","406118399","US","USA","UNITED STATES"
"406122496","406126591","US","USA","UNITED STATES"
"406134784","406142975","US","USA","UNITED STATES"
"406175744","406179839","US","USA","UNITED STATES"
"406196224","406198271","US","USA","UNITED STATES"
"406215680","406216703","US","USA","UNITED STATES"
"406257664","406274047","US","USA","UNITED STATES"
"406294528","406298623","US","USA","UNITED STATES"
"406310912","406315007","US","USA","UNITED STATES"
"406319104","406323199","US","USA","UNITED STATES"
"406323200","406339583","US","USA","UNITED STATES"
"406339584","406347775","US","USA","UNITED STATES"
"406347776","406351871","US","USA","UNITED STATES"
"406351872","406355967","US","USA","UNITED STATES"
"406355968","406372351","US","USA","UNITED STATES"
"406372352","406388735","US","USA","UNITED STATES"
"406388736","406454271","CA","CAN","CANADA"
"406454272","406585343","US","USA","UNITED STATES"
"406585344","406847487","US","USA","UNITED STATES"
"406847488","407371775","CA","CAN","CANADA"
"407371776","407408639","CA","CAN","CANADA"
"407408640","407412735","US","USA","UNITED STATES"
"407412736","407420927","US","USA","UNITED STATES"
"407420928","407429119","US","USA","UNITED STATES"
"407429120","407437311","US","USA","UNITED STATES"
"407437312","407502847","US","USA","UNITED STATES"
"407502848","407568383","US","USA","UNITED STATES"
"407568384","407597055","US","USA","UNITED STATES"
"407597056","407601151","US","USA","UNITED STATES"
"407601152","407605247","US","USA","UNITED STATES"
"407605248","407609343","US","USA","UNITED STATES"
"407613440","407617535","US","USA","UNITED STATES"
"407617792","407618047","US","USA","UNITED STATES"
"407618048","407618559","US","USA","UNITED STATES"
"407625728","407625983","US","USA","UNITED STATES"
"407626240","407626495","US","USA","UNITED STATES"
"407626752","407627007","US","USA","UNITED STATES"
"407627264","407627519","US","USA","UNITED STATES"
"407627776","407628287","US","USA","UNITED STATES"
"407628288","407628543","US","USA","UNITED STATES"
"407628544","407628799","US","USA","UNITED STATES"
"407628800","407629055","US","USA","UNITED STATES"
"407629056","407629311","US","USA","UNITED STATES"
"407629312","407629823","US","USA","UNITED STATES"
"407629824","407630335","US","USA","UNITED STATES"
"407630336","407630847","US","USA","UNITED STATES"
"407630848","407631871","US","USA","UNITED STATES"
"407631872","407632127","US","USA","UNITED STATES"
"407632128","407632383","US","USA","UNITED STATES"
"407632384","407632639","US","USA","UNITED STATES"
"407632640","407632895","US","USA","UNITED STATES"
"407632896","407633151","US","USA","UNITED STATES"
"407633152","407633407","US","USA","UNITED STATES"
"407633408","407633919","US","USA","UNITED STATES"
"407633920","407896063","CA","CAN","CANADA"
"407896064","408420351","CA","CAN","CANADA"
"408420352","408485887","US","USA","UNITED STATES"
"408485888","408494079","US","USA","UNITED STATES"
"408494080","408498175","US","USA","UNITED STATES"
"408502272","408518655","CA","CAN","CANADA"
"408518656","408535039","US","USA","UNITED STATES"
"408535040","408551423","CA","CAN","CANADA"
"408551424","408616959","US","USA","UNITED STATES"
"408616960","408682495","US","USA","UNITED STATES"
"408682496","408719359","US","USA","UNITED STATES"
"408719360","408723455","US","USA","UNITED STATES"
"408723456","408944639","US","USA","UNITED STATES"
"408944640","409010175","US","USA","UNITED STATES"
"409010176","409075711","US","USA","UNITED STATES"
"409075712","409206783","US","USA","UNITED STATES"
"409206784","409223167","US","USA","UNITED STATES"
"409272320","409313279","US","USA","UNITED STATES"
"409337856","409354239","CA","CAN","CANADA"
"409370624","409403391","US","USA","UNITED STATES"
"409403392","409419775","US","USA","UNITED STATES"
"409468928","409509887","US","USA","UNITED STATES"
"409534464","409550847","US","USA","UNITED STATES"
"409567232","409583615","US","USA","UNITED STATES"
"409583616","409591807","US","USA","UNITED STATES"
"409591808","409595903","US","USA","UNITED STATES"
"409600000","409616383","US","USA","UNITED STATES"
"409616384","409632767","US","USA","UNITED STATES"
"409632768","409665535","US","USA","UNITED STATES"
"409665536","409731071","US","USA","UNITED STATES"
"409731072","409862143","CA","CAN","CANADA"
"409862144","409927679","US","USA","UNITED STATES"
"409927680","409993215","US","USA","UNITED STATES"
"410058752","410124287","US","USA","UNITED STATES"
"410124288","410157055","CA","CAN","CANADA"
"410157056","410189823","CA","CAN","CANADA"
"410189824","410255359","US","USA","UNITED STATES"
"410255360","410386431","US","USA","UNITED STATES"
"410386432","410451967","US","USA","UNITED STATES"
"410451968","410517503","US","USA","UNITED STATES"
"410517504","410583039","US","USA","UNITED STATES"
"410583040","410648575","US","USA","UNITED STATES"
"410648576","410714111","CA","CAN","CANADA"
"410714112","410746879","US","USA","UNITED STATES"
"410746880","410779647","US","USA","UNITED STATES"
"410779648","410812415","US","USA","UNITED STATES"
"410812416","410845183","US","USA","UNITED STATES"
"410845184","410910719","US","USA","UNITED STATES"
"410910720","411041791","US","USA","UNITED STATES"
"411041792","411107327","US","USA","UNITED STATES"
"411107328","411140095","US","USA","UNITED STATES"
"411140096","411156479","US","USA","UNITED STATES"
"411156480","411164671","US","USA","UNITED STATES"
"411164672","411168767","CA","CAN","CANADA"
"411172864","411205631","US","USA","UNITED STATES"
"411205632","411222015","US","USA","UNITED STATES"
"411222016","411230207","US","USA","UNITED STATES"
"411230208","411238399","US","USA","UNITED STATES"
"411238400","411271167","US","USA","UNITED STATES"
"411271168","411287551","US","USA","UNITED STATES"
"411287552","411303935","US","USA","UNITED STATES"
"411303936","411336703","NL","NLD","NETHERLANDS"
"411336704","411369471","NL","NLD","NETHERLANDS"
"411566080","411574271","US","USA","UNITED STATES"
"411574272","411582463","US","USA","UNITED STATES"
"411582464","411590655","US","USA","UNITED STATES"
"411590656","411598847","US","USA","UNITED STATES"
"411598848","411631615","US","USA","UNITED STATES"
"411631616","411639807","US","USA","UNITED STATES"
"411639808","411643903","CA","CAN","CANADA"
